,Vortragstyp,Vortragender,Betreuer,Datum,Termin
"Modeling Dynamic Systems using Slope Constraints: An Application Analysis of Gas Turbines",Proposal,"Florian Leiser","Pawel Bielski","Fr 5. Februar 2021","Institutsseminar/2021-02-05 Zusatztermin"
"Theory-Guided Data Science for Lithium-Ion Battery Modeling",Proposal,"Nico Denner","Pawel Bielski","Fr 29. Januar 2021","Institutsseminar/2021-01-29 Zusatztermin"
"Traceability of Telemetry Data in Hybrid Architectures",Masterarbeit,"Erik Weinstock","Robert Heinrich","Fr 29. Januar 2021",Institutsseminar/2021-01-29
"Automatic Context-Based Policy Generation from Usage- and Misusage-Diagrams",Masterarbeit,"Thomas Lieb","Maximilian Walter","Fr 29. Januar 2021",Institutsseminar/2021-01-29
"Local Outlier Factor for Feature‐evolving Data Streams",Proposal,"Elena Schediwie","Florian Kalinke","Fr 8. Januar 2021",Institutsseminar/2021-01-08
"Ausgestaltung von Data-Science Methoden zur Bearbeitung ungelöster Mathematik-Probleme",Bachelorarbeit,"Jonas Kasper","Klemens Böhm","Fr 18. Dezember 2020","Institutsseminar/2020-12-18 Zusatztermin"
"Extraction of Performance Models from Microservice Applications based on Tracing Information",Masterarbeit,"Patrick Treyer","Emre Taşpolatoğlu","Fr 18. Dezember 2020",Institutsseminar/2020-12-18
"Erklärbare k-Portfolios von SAT-Solvern",Proposal,"Luc Mercatoris","Jakob Bach","Do 17. Dezember 2020",Institutsseminar/2020-12-17
"Detecting Outlying Time-Series with Global Alignment Kernels",Proposal,"Haiko Thiessen","Florian Kalinke","Fr 11. Dezember 2020",Institutsseminar/2020-12-11
"Meta-Modeling the Feature Space",Proposal,"Patrick Ehrler","Jakob Bach","Fr 11. Dezember 2020",Institutsseminar/2020-12-11
"Tuning of Explainable Artificial Intelligence (XAI) tools in the field of text analysis",Proposal,"Philipp Weinmann","Clemens Müssener","Fr 11. Dezember 2020",Institutsseminar/2020-12-11
"Entwurf einer Domänenontologie mit automatischer Erweiterung",Bachelorarbeit,"Tobias Danner","Tobias Hey","Fr 27. November 2020",Institutsseminar/2020-11-27
"Skalierung der SVDD für große Datenmengen",Proposal,"Benjamin Acar","Adrian Englhardt","Fr 20. November 2020",Institutsseminar/2020-11-20
"Assessing Hypotheses in Multi-Agent Systems for Natural Language Processing",Masterarbeit,"Dominik Fuchß","Jan Keim","Fr 13. November 2020",Institutsseminar/2020-11-13
"Describing Consistency Relations of Multiple Models with Commonalities",Masterarbeit,"Lukas Hennig","Heiko Klare","Fr 13. November 2020",Institutsseminar/2020-11-13
"Linking Software Architecture Documentation and Models",Masterarbeit,"Sophie Schulz","Jan Keim","Fr 23. Oktober 2020",Institutsseminar/2020-10-23
"Efficient Pruning of N-gram Corpora for Culturomics using Language Models",Bachelorarbeit,"Caspar Friedrich Maximilian Nagy","Jens Willkomm","Fr 23. Oktober 2020",Institutsseminar/2020-10-23
"Anforderung-zu- Quelltextrückverfolgbarkeit mittels Wort- und Quelltexteinbettungen",Masterarbeit,"Fei Chen","Tobias Hey","Fr 9. Oktober 2020","Institutsseminar/2020-10-09 Zusatztermin"
"Bestimmung der semantischen Funktion von Quelltextabschnitten",Bachelorarbeit,"Timo Januschke","Tobias Hey","Fr 9. Oktober 2020","Institutsseminar/2020-10-09 Zusatztermin"
"Enabling Consistency between Software Artefacts for Software Adaption and Evolution",Masterarbeit,"David Monschein","Robert Heinrich","Fr 9. Oktober 2020",Institutsseminar/2020-10-09
"Analyse der Relation zwischen textueller Dokumentation und formellen Modellen in der Softwarearchitektur",Bachelorarbeit,"Akin Asik","Jan Keim","Fr 25. September 2020","Institutsseminar/2020-09-25 Zusatztermin"
"Towards More Effective Climate Similarity Measures",Bachelorarbeit,"Pierre Toussing","Pawel Bielski","Fr 11. September 2020",Institutsseminar/2020-09-11
"Extrahieren von Code-Änderungen aus einem Commit für kontinuierliche Integration von Leistungsmodellen",Bachelorarbeit,"Ilia Chupakhin","Manar Mazkatli","Fr 4. September 2020",Institutsseminar/2020-09-04
"Entwicklung und Analyse von Auto-Encodern für intelligente Agenten zum Erlernen von Atari-Spielen",Bachelorarbeit,"Annika Kies","Daniel Zimmermann","Fr 4. September 2020",Institutsseminar/2020-09-04
"Meta-Learning for Feature Importance",Bachelorarbeit,"Cem Özcan","Jakob Bach","Fr 14. August 2020",Institutsseminar/2020-08-14
"Domain-specific Language for Data-driven Design Time Analyses and Result Mappings for Logic Programs",Masterarbeit,"Sebastian Hahner","Stephan Seifermann","Fr 24. Juli 2020","Institutsseminar/2020-07-24 SDQ"
"Feature-Based Time Series Generation",Masterarbeit,"Daniel Betsche","Adrian Englhardt","Fr 17. Juli 2020",Institutsseminar/2020-07-17
"Evaluation architekturbasierter Performance-Vorhersage im Kontext automatisierter Fahrzeuge",Masterarbeit,"Frederick Persch","Sebastian Krach","Fr 3. Juli 2020",Institutsseminar/2020-07-03
"Pattern Matching for Microservices in a Container-Based Architecture",Masterarbeit,"Alexis Bernhard","Yves Kirschner","Fr 3. Juli 2020",Institutsseminar/2020-07-03
"Approximating an Ngram Corpus with Probabilistic Methods",Proposal,"Caspar Nagy","Jens Willkomm","Fr 19. Juni 2020",Institutsseminar/2020-06-19
"Komponentenentdeckung und Hierarchisierung aus Anforderung",Masterarbeit,"Manuel Kohnen","Jan Keim","Fr 12. Juni 2020","Institutsseminar/2020-06-12 SDQ"
"Multikriterielle Optimierung von Microservices-Architekturen unter Berücksichtigung von Cloud-Betriebskosten",Masterarbeit,"Rudolf Kellner","Jörg Henß","Fr 12. Juni 2020","Institutsseminar/2020-06-12 SDQ"
"Assessing Human Understanding of Machine Learning Models",Masterarbeit,"Moritz Renftle","Holger Trittenbach","Fr 5. Juni 2020",Institutsseminar/2020-06-05
"Incremental Real-Time Personalization in Human Activity Recognition Using Domain Adaptive Batch Normalization",Masterarbeit,"Alan Mazankiewicz","Klemens Böhm","Fr 5. Juni 2020",Institutsseminar/2020-06-05
"Decision Support for Group-Based Configuration using Recommender Systems",Bachelorarbeit,"Hannes Kuchelmeister","Robert Heinrich","Fr 29. Mai 2020","Institutsseminar/2020-05-29 SDQ"
"Modeling and Simulation of Message-Driven Self-Adaptive Systems",Masterarbeit,"Larissa Schmid","Jörg Henß","Fr 29. Mai 2020","Institutsseminar/2020-05-29 SDQ"
"Worteinbettungen für die Anforderungsdomäne",Bachelorarbeit,"Tobias Telge","Tobias Hey","Fr 8. Mai 2020",Institutsseminar/2020-05-08
"Scenario Discovery with Active Learning",Bachelorarbeit,"Emmanouil Emmanouilidis","Vadim Arzamasov","Fr 8. Mai 2020",Institutsseminar/2020-05-08
"Optimizing Parametric Dependencies for Incremental Performance Model Extraction",Bachelorarbeit,"Sonya Voneva","Manar Mazkatli","Fr 24. April 2020",Institutsseminar/2020-04-24-SDQ
"Multiwort-Bedeutungsaufösung für Anforderungen",Bachelorarbeit,"Thomas Bartel","Tobias Hey","Fr 24. April 2020",Institutsseminar/2020-04-24
"A Case Study for Networks of Bidirectional Transformations",Masterarbeit,"Timur Sağlam","Heiko Klare","Fr 3. April 2020",Institutsseminar/2020-04-03
"Entwicklung einer domänenspezifischen Sprache zur Spezifikationsbeschreibung ereignisorientierter Simulationen",Bachelorarbeit,"Eric Hamann","Sandro Koch","Fr 3. April 2020",Institutsseminar/2020-04-03
"Feedback Mechanisms for Smart Systems",Bachelorarbeit,"Jan Bauer","Anne Koziolek","Fr 13. März 2020",Institutsseminar/2020-03-13
"Analyse von Zeitreihen-Kompressionsmethoden am Beispiel von Google N-Gram",Bachelorarbeit,"Jonas Bernhard","Martin Schäler","Fr 28. Februar 2020",Institutsseminar/2020-02-28
"Entwurf und Aufbau einer semantischen Repräsentation von Quelltext",Masterarbeit,"Felix Eurich","Tobias Hey","Fr 21. Februar 2020",Institutsseminar/2020-02-21
"Bewertung verschiedener Parallelisierungsstrategien im Hinblick auf Leistungsfähigkeit von paralleler Programmausführung",Bachelorarbeit,"Lukas Greiner","Angelika Kaplan","Fr 14. Februar 2020",Institutsseminar/2020-02-14
"Verbesserung von Code-Qualität mit Hilfe von neuronalen Netzen",Masterarbeit,"Florentin Kirsten","Robert Heinrich","Fr 7. Februar 2020",Institutsseminar/2020-02-07
"Meta-Learning Feature Importance",Proposal,"Cem  Özcan","Jakob Bach","Fr 17. Januar 2020",Institutsseminar/2020-01-17-Zusatztermin
"Detecting Data-State Anomalies in BPMN 2.0",Bachelorarbeit,"Pierre Bonert","Elaheh Ordoni","Fr 17. Januar 2020",Institutsseminar/2020-01-17-Zusatztermin
"Konfigurierbare und musterbasierte Verfeinerung von Datenflussmodellen zu Palladiomodellen",Bachelorarbeit,"Mazen Ebada","Stephan Seifermann","Fr 17. Januar 2020",Institutsseminar/2020-01-17
"Zielsystemunabhängige Quelltextsynthese aus natürlicher Sprache",Masterarbeit,"Viktor Kiesel","Sebastian Weigelt","Fr 17. Januar 2020",Institutsseminar/2020-01-17
"Aufbau und Konsolidierung einer Konzepthierarchie für Anforderungsbeschreibungen aus unterschiedlichen Wissensquellen",Bachelorarbeit,"Maximilian Wessendorf","Tobias Hey","Fr 20. Dezember 2019","Institutsseminar/2019-12-20 Zusatztermin"
"Bayesian Optimization for Wrapper Feature Selection",Masterarbeit,"Adrian Kruck","Jakob Bach","Fr 20. Dezember 2019",Institutsseminar/2019-12-20
"Discovering data-driven Explanations",Bachelorarbeit,"Benjamin Jochum","Vadim Arzamasov","Fr 20. Dezember 2019",Institutsseminar/2019-12-20
"Verfahren zur Reduktion von neuronalen Netzen - Analyse und Automatisierung",Masterarbeit,"Tobias Viehmann","Victor Pankratius","Fr 13. Dezember 2019","Institutsseminar/2019-12-13 Zusatztermin"
"Feature-based Time Series Generation",Proposal,"Daniel Betsche","Adrian Englhardt","Fr 13. Dezember 2019",Institutsseminar/2019-12-13
"Towards Differential Privacy for Correlated Time Series",Masterarbeit,"Viktoriia Trukhan","Christine Tex","Fr 13. Dezember 2019",Institutsseminar/2019-12-13
"Kontinuierliche Verfeinerung automatisch extrahierter Performance-Modelle",Masterarbeit,"Frederic Born","Emre Taşpolatoğlu","Fr 6. Dezember 2019",Institutsseminar/2019-12-06
"Integrating Time Series-based Monitoring with Run-time Modelling",Bachelorarbeit,"Eduard Kukuy","Robert Heinrich","Fr 6. Dezember 2019",Institutsseminar/2019-12-06
"Patient Rule Induction Method with Active Learning",Proposal,"Emmanouil Emmanouilidis","Vadim Arzamasov","Fr 29. November 2019","Institutsseminar/2019-11-29 Zusatztermin"
"Erkennung von semantisch zusammenhängenden Quelltextabschnitten anhand von Komponententests",Bachelorarbeit,"Martin Wittlinger","Tobias Hey","Fr 29. November 2019",Institutsseminar/2019-11-29
"Decomposition of Relations for Multi-model Consistency Preservation",Masterarbeit,"Aurélien Pepin","Heiko Klare","Fr 29. November 2019",Institutsseminar/2019-11-29
"Anytime Tradeoff Strategies with Multiple Targets",Masterarbeit,"Marco Heyden","Edouard Fouché","Fr 22. November 2019",Institutsseminar/2019-11-22
"Subspace Search in Data Streams",Masterarbeit,"Florian Kalinke","Edouard Fouché","Fr 22. November 2019",Institutsseminar/2019-11-22
"Bestimmung der semantischen Funktion von Sätzen in Anforderungsbeschreibungen",Bachelorarbeit,"Dana Tomova","Tobias Hey","Fr 15. November 2019",Institutsseminar/2019-11-15
"Verknüpfung von Text- und Modellentitäten von Softwarearchitektur-Modellen mithilfe von Wortvektoren",Bachelorarbeit,"Robin Schulz","Jan Keim","Fr 15. November 2019",Institutsseminar/2019-11-15
"Verknüpfung von Textelementen zu Softwarearchitektur-Modellen mit Hilfe von Synsets",Bachelorarbeit,"Theresa Heine","Jan Keim","Fr 15. November 2019",Institutsseminar/2019-11-15
"Konzept eines Dokumentationsassistenten zur Erzeugung strukturierter Anforderungen basierend auf Satzschablonen",Bachelorarbeit,"Ryan Christopher Arbai","Tobias Hey","Fr 8. November 2019","Institutsseminar/2019-11-08 Zusatztermin 2"
"Evaluierung von unbalancierten Lernmethoden",Masterarbeit,"Daniela Ruchser","Jakob Bach","Fr 8. November 2019","Institutsseminar/2019-11-08 Zusatztermin"
"Location sharing with secrecy guarantees in mobile social networks",Masterarbeit,"Yifan Bao","Gabriela Suntaxi","Fr 8. November 2019","Institutsseminar/2019-11-08 Zusatztermin"
"Differentially Private Event Sequences over Infinite Streams",Bachelorarbeit,"Nico Weidmann","Christine Tex","Fr 8. November 2019","Institutsseminar/2019-11-08 Zusatztermin"
"Koevolution von Metamodellvarianten und deren Instanzen",Bachelorarbeit,"Michael Chatiskatzi","Erik Burger","Fr 8. November 2019",Institutsseminar/2019-11-08
"Modellierung von QoS-bewussten Re-Konfigurations-Mechanismen für Smart Devices",Masterarbeit,"Philipp Lehr","Manuel Gotin","Fr 8. November 2019",Institutsseminar/2019-11-08
"Untersuchung von evolutionären Strategien für die Anwendung in der Neurorobotik",Bachelorarbeit,"Patrick Deubel","Daniel Zimmermann","Fr 8. November 2019",Institutsseminar/2019-11-08
"Analyse von Zeitreihen-Kompressionsmethoden am Beispiel von Google N-Grams",Proposal,"J. Bernhard","Martin Schäler","Fr 25. Oktober 2019","Institutsseminar/2019-10-25 Zusatztermin"
"Rahmenwerk zur Generierung von Sichten aus dem Palladio-Komponentenmodell",Bachelorarbeit,"Felix Pieper","Yves Kirschner","Fr 25. Oktober 2019","Institutsseminar/2019-10-25 Zusatztermin"
"Context-based confidentiality analysis in dynamic Industry 4.0 scenarios",Bachelorarbeit,"Jonathan Schenkenberger","Maximilian Walter","Fr 25. Oktober 2019",Institutsseminar/2019-10-25
"Angreifer-Modellierung für Intelligente Stromnetze",Bachelorarbeit,"Thomas Weber","Maximilian Walter","Fr 25. Oktober 2019",Institutsseminar/2019-10-25
"Challenges for Service Integration into Third-Party Application",Bachelorarbeit,"Stefanie Fischer","Robert Heinrich","Fr 18. Oktober 2019","Institutsseminar/2019-10-18 Zusatztermin"
"Performanzmodellierung von Apache Cassandra im Palladio-Komponentenmodell",Bachelorarbeit,"Sebastian Weber","Dominik Werle","Fr 18. Oktober 2019","Institutsseminar/2019-10-18 Zusatztermin"
"Hierarchische Erklärung von Black-Box-Modellen zur Entscheidungsfindung in Sentimentanalysen",Bachelorarbeit,"Henning Ballweber","Clemens Müssener","Fr 18. Oktober 2019","Institutsseminar/2019-10-18 Zusatztermin"
"Combination of Model-Based Systems Engineering and Safety Engineering",Masterarbeit,"Stefan Elbert","Nico Kopp","Fr 18. Oktober 2019",Institutsseminar/2019-10-18
"Integration of Reactions and Mappings in Vitruvius",Masterarbeit,"Roland Osterrieter","Heiko Klare","Fr 18. Oktober 2019",Institutsseminar/2019-10-18
"On the semantics of similarity in deep trajectory representations",Bachelorarbeit,"Zdravko Marinov","Saeed Taghizadeh","Fr 11. Oktober 2019",Institutsseminar/2019-10-11
"Instrumentation with Runtime Monitors for Extraction of Performance Models during Software Evolution",Bachelorarbeit,"Florian Fei","Emre Taşpolatoğlu","Fr 6. September 2019",Institutsseminar/2019-09-06
"Development of an Approach to Describe and Compare Simulators",Masterarbeit,"Johannes Grün","Sandro Koch","Fr 6. September 2019",Institutsseminar/2019-09-06
"Implementation and Evaluation of CHQL Operators in Relational Database Systems to Query Large Temporal Text Corpora",Bachelorarbeit,"Albu Dumitru-Cristian","Jens Willkomm","Fr 30. August 2019",Institutsseminar/2019-08-30
"Predictability of Classfication Performance Measures with Meta-Learning",Bachelorarbeit,"Huijie Wang","Jakob Bach","Fr 16. August 2019",Institutsseminar/2019-08-16
"Enhancing Non-Invasive Human Activity Recognition by Fusioning Electrical Load and Vibrational Measurements",Masterarbeit,"Andreas Foitzik","Klemens Böhm","Fr 9. August 2019","Institutsseminar/2019-08-09 Raumverlegung*"
"Interactive Visualization of Correlations in High-Dimensional Streams",Bachelorarbeit,"Yimin Zhang","Edouard Fouché","Fr 19. Juli 2019",Institutsseminar/2019-07-19
"Adaptive Monitoring for Continuous Performance Model Integration",Masterarbeit,"Noureddine Dahmane","Manar Mazkatli","Fr 12. Juli 2019",Institutsseminar/2019-07-12
"Synthese von Methodendefinitionen aus natürlichsprachlichen Äußerungen",Masterarbeit,"Vanessa Steurer","Sebastian Weigelt","Fr 5. Juli 2019",Institutsseminar/2019-07-05
"Vorstellungstermin Berufspraktikum Jan Droll",Vortrag,"Jan Droll","Anne Koziolek","Fr 5. Juli 2019",Institutsseminar/2019-07-05
"Praktikumsbericht: Toolentwicklung zur Bearbeitung und Analyse von High-Speed-Videoaufnahmen",Vortrag,"Klaus Bertsch","Anne Koziolek","Fr 5. Juli 2019",Institutsseminar/2019-07-05
"Untersuchung von Black Box Modellen zur Entscheidungsfindung in Sentiment Analysen",Bachelorarbeit,"Henning Ballweber","Clemens Müssener","Fr 21. Juni 2019","Institutsseminar/2019-06-21 Zusatztermin"
"Density-Based Outlier Detection Benchmark on Synthetic Data (Thesis)",Bachelorarbeit,"Lena Witterauf","Georg Steinbuss","Fr 21. Juni 2019","Institutsseminar/2019-06-21 Zusatztermin"
"Erweiterung einer DSL zur Simulationskopplung um die Domäne der Netzwerk Simulationen",Masterarbeit,"Jan Meurer","Sandro Koch","Fr 21. Juni 2019",Institutsseminar/2019-06-21
"An Analysis of Formalisms for the Description of Behaviour in Simulations",Bachelorarbeit,"Tobias Haßberg","Sandro Koch","Fr 21. Juni 2019",Institutsseminar/2019-06-21
"Evaluierung unbalancierter Lernmethoden",Proposal,"Daniela Ruchser","Jakob Bach","Fr 7. Juni 2019",Institutsseminar/2019-06-07
"Flexible User-Friendly Trip Planning Queries",Bachelorarbeit,"Violina Zhekova","Saeed Taghizadeh","Fr 10. Mai 2019",Institutsseminar/2019-05-10
"Modellierung und Export von Multicore-Eigenschaften für Simulationen während der Steuergeräteentwicklung für Fahrzeuge",Masterarbeit,"Tsvetan Spasov","Daniel Zimmermann","Fr 3. Mai 2019",Institutsseminar/2019-05-03
"Abbildung von UMLSec-Vertraulichkeitsanalysen auf Data-Centric Palladio",Masterarbeit,"Philip Müller","Stephan Seifermann","Fr 3. Mai 2019",Institutsseminar/2019-05-03
"Implementation and Evaluation of CHQL Operators in Relational Database Systems",Proposal,"Cristian Albu","Jens Willkomm","Fr 26. April 2019",Institutsseminar/2019-04-26
"Betriebspraktikum im Bereich Webentwicklung bei Morotai",Vortrag,"Marie-Sophie Trübenbach","Walter F. Tichy","Fr 26. April 2019",Institutsseminar/2019-04-26
"Ein mehrmandantenfähiges natürlichsprachliches Dialogsystem für die Kundenbetreuung",Bachelorarbeit,"Christoph Wieland","Alexander Wachtel","Fr 12. April 2019",Institutsseminar/2019-04-12
"Predictability of Classiﬁcation Performance Measures with Meta-Learning",Proposal,"Huijie Wang","Jakob Bach","Fr 12. April 2019",Institutsseminar/2019-04-12
"Eine Schnittstelle zur Vorhersage von Nutzeranfragen auf Datensätzen",Bachelorarbeit,"Robin Maisch","Alexander Wachtel","Fr 12. April 2019",Institutsseminar/2019-04-12
"Batch Query Strategies for One-class Active Learning",Masterarbeit,"Dennis Vetter","Holger Trittenbach","Fr 5. April 2019",Institutsseminar/2019-04-05
"Metaheuristics for Query Synthesis in One-Class Active Learning",Bachelorarbeit,"Philipp Schüler","Adrian Englhardt","Fr 5. April 2019",Institutsseminar/2019-04-05
"Adaptive Variational Autoencoders for Outlier Detection in Data Streams",Masterarbeit,"Florian Pieper","Edouard Fouché","Fr 29. März 2019",Institutsseminar/2019-03-29
"Studie domänenspezifischer Hardware-Modelle für die architekturbasierte Zuverlässigkeitsvorhersage automatisierter Fahrzeuge",Masterarbeit,"Fabian Böhles","Sebastian Krach","Fr 15. März 2019",Institutsseminar/2019-03-15
"Modellierung und Simulation von verteilter und wiederverwendbarer nachrichtenbasierter Middleware",Masterarbeit,"Thomas Czogalik","Dominik Werle","Fr 8. März 2019",Institutsseminar/2019-03-08
"Erstellung eines Benchmarks zum Anfragen temporaler Textkorpora zur Untersuchung der Begriffsgeschichte und historischen Semantik",Bachelorarbeit,"Markus Raster","Jens Willkomm","Fr 1. März 2019",Institutsseminar/2019-03-01
"Evaluating Subspace Search Methods with Hidden Outlier",Bachelorarbeit,"Marcel Hiltscher","Georg Steinbuss","Fr 15. Februar 2019","Institutsseminar/2019-02-15 Zusatztermin"
"Erweiterung einer domänenspezifischen Sprache der Simulationskopplung um die Domäne der Cloud Simulationen",Bachelorarbeit,"Eva-Maria Neumann","Sandro Koch","Fr 15. Februar 2019",Institutsseminar/2019-02-15
"Conception and Implementation of a Runtime Model for Telemetry-Based Software Monitoring and Analysis",Masterarbeit,"Maximilian Wagner","Robert Heinrich","Fr 15. Februar 2019",Institutsseminar/2019-02-15
"Modeling Quality-Tradeoffs for the Optimization of Li-Ion Storage Systems",Masterarbeit,"Daniel Warzel","Dominik Werle","Fr 25. Januar 2019",Institutsseminar/2019-01-25
"Dynamic adaptation to service usage policies",Masterarbeit,"Peter Schuller","Robert Heinrich","Fr 18. Januar 2019",Institutsseminar/2019-01-18
"Density-Based Outlier Detection Benchmark on Synthetic Data",Proposal,"Lena Witterauf","Georg Steinbuss","Fr 18. Januar 2019",Institutsseminar/2019-01-18
"Eine Sprache für die Spezifikation disziplinübergreifender Änderungsausbreitungsregeln",Bachelorarbeit,"Martin Löper","Kiana Busch","Fr 11. Januar 2019","Institutsseminar/2019-01-11 Zusatztermin"
"Modellgetriebene Konsistenzerhaltung von Automationssystemen",Masterarbeit,"Andreas Lang","Heiko Klare","Fr 11. Januar 2019","Institutsseminar/2019-01-11 Zusatztermin"
"Adaptives Online-Tuning für kontinuierliche Zustandsräume",Masterarbeit,"Timo Kopf","Philip Pfaffe","Fr 11. Januar 2019",Institutsseminar/2019-01-11
"State of the Art: Multi Actor Behaviour and Dataflow Modelling for Dynamic Privacy",Proposal,"Nicolas Boltz","Robert Heinrich","Fr 21. Dezember 2018",Institutsseminar/2018-12-21
"Metric-driven job assignment in cloud-based environments",Masterarbeit,"Erdinch Mehmedali","Robert Heinrich","Fr 21. Dezember 2018",Institutsseminar/2018-12-21
"Erkennung Semantischer Wortveränderungen auf Textströmen",Masterarbeit,"Florian Hennerich","Adrian Englhardt","Fr 14. Dezember 2018","Institutsseminar/2018-12-14 Zusatztermin"
"Statistical Generation of High Dimensional Data Streams with Complex Dependencies",Bachelorarbeit,"Alexander Poth","Edouard Fouché","Fr 14. Dezember 2018","Institutsseminar/2018-12-14 Zusatztermin"
"Iterative Performance Model Parameter Estimation Considering Parametric Dependencies",Masterarbeit,"Jan-Philipp Jägers","Manar Mazkatli","Fr 14. Dezember 2018",Institutsseminar/2018-12-14
"Multi-model Consistency through Transitive Combination of Binary Transformations",Masterarbeit,"Torsten Syma","Heiko Klare","Fr 14. Dezember 2018",Institutsseminar/2018-12-14
"Tradeoff zwischen Privacy und Utility für Short Term Load Forecasting",Bachelorarbeit,"Till Stöckmann","Christine Tex","Fr 9. November 2018",Institutsseminar/2018-11-9-Zusatztermin
"Ontologie-unterstützte Klassifikation von Software-Anforderungen",Masterarbeit,"Vitali Chaiko","Sebastian Weigelt","Fr 30. November 2018",Institutsseminar/2018-11-30
"User-centric Outlier Detection on Energy data",Bachelorarbeit,"Alexander Dick","Holger Trittenbach","Fr 30. November 2018",Institutsseminar/2018-11-30
"Performanzabschätzung von parallelen Programmen durch symbolische Ausführung",Masterarbeit,"Janis Estelmann","Marc Aurel Kiefer","Fr 23. November 2018",Institutsseminar/2018-11-23
"Abschlusspräsentation BA ""Bestimmung eines Quartiers anhand von Positionsdaten""",Bachelorarbeit,"Benjamin Dornfeld","Walter F. Tichy","Fr 23. November 2018",Institutsseminar/2018-11-23
"Query Synthesis in One-Class Active Learning",Proposal,"Philipp Schüler","Adrian Englhardt","Fr 16. November 2018","Institutsseminar/2018-11-16 Zusatztermin"
"Einbindung eines EDA-Programms zur Erstellung elektronischer Leiterplatten in das Vitruvius-Framework",Bachelorarbeit,"Daniel Weißer","Daniel Zimmermann","Fr 16. November 2018",Institutsseminar/2018-11-16
"Representing dynamic context information in data-flow based privacy analysis",Bachelorarbeit,"Nicolas Boltz","Robert Heinrich","Fr 16. November 2018",Institutsseminar/2018-11-16
"Pattern-Based Heterogeneous Parallelization",Masterarbeit,"Lukas Böhm","Philip Pfaffe","Fr 9. November 2018",Institutsseminar/2018-11-09
"Semi-automatische Generierung von Aktiven Ontologien aus Datenbankschemata",Masterarbeit,"Kevin Angele","Sebastian Weigelt","Fr 9. November 2018",Institutsseminar/2018-11-09
"Efficient Data Flow Constraint Analysis",Masterarbeit,"Jonas Kunz","Robert Heinrich","Fr 26. Oktober 2018",Institutsseminar/2018-10-26
"Batch query strategies for one-class active learning",Proposal,"Dennis Vetter","Holger Trittenbach","Fr 26. Oktober 2018",Institutsseminar/2018-10-26
"Modellierung geschachtelter Freiheitsgrade zur automatischen Evaluation von Software-Architekturen",Masterarbeit,"Maximilian Eckert","Axel Busch","Fr 19. Oktober 2018",Institutsseminar/2018-10-19
"Microgrid-Topologien für Smart Grids",Bachelorarbeit,"Eric Klappert","Maximilian Walter","Fr 19. Oktober 2018",Institutsseminar/2018-10-19
"Konzepte für kontrollfluss- und modellbasierte Sicherheitsanalyse eines Industrie-4.0-Systems",Bachelorarbeit,"Fabian Scheytt","Emre Taşpolatoğlu","Fr 19. Oktober 2018",Institutsseminar/2018-10-19
"Informationsbedürfnisse zur Untersuchung der Begriffsgeschichte",Proposal,"Markus Raster","Jens Willkomm","Fr 12. Oktober 2018",Institutsseminar/2018-10-12
"On the Interpretability of Anomaly Detection via Neural Networks",Masterarbeit,"Marco Sturm","Edouard Fouché","Fr 12. Oktober 2018",Institutsseminar/2018-10-12
"Vollständigkeits- und Semantikprüfung für gesprochene Aussagen",Bachelorarbeit,"Daniel Hamann","Sebastian Weigelt","Fr 12. Oktober 2018",Institutsseminar/2018-10-12
"Verification of Access Control Policies in Software Architectures",Bachelorarbeit,"Julian Hinrichs","Stephan Seifermann","Fr 5. Oktober 2018","Institutsseminar/2018-10-05 Zusatztermin"
"Evaluation und Optimierung der Wartbarkeit von Software-Architekturen",Bachelorarbeit,"Maximilian Peters","Axel Busch","Fr 5. Oktober 2018","Institutsseminar/2018-10-05 Zusatztermin"
"A Parallelizing Compiler for Adaptive Auto-Tuning",Masterarbeit,"Timo Kegelmann","Philip Pfaffe","Fr 5. Oktober 2018",Institutsseminar/2018-10-05
"Modularization approaches in the context of monolithic simulations",Masterarbeit,"Frederik Beiche","Sandro Koch","Fr 21. September 2018",Institutsseminar/2018-09-21
"Calibrating Performance Models for Particle Physics Workloads",Bachelorarbeit,"Maximilian Stemmer-Grabow","Anne Koziolek","Fr 7. September 2018",Institutsseminar/2018-09-07
"Parametrisierung der Spezifikation von Qualitätsannotationen in Software-Architekturmodellen",Masterarbeit,"Yves Schneider","Axel Busch","Fr 31. August 2018",Institutsseminar/2018-08-31
"Vorhersage und Optimierung von Konzernsteuerquoten auf Basis der SEC-Edgar-Datenbank",Masterarbeit,"Xinxin Yang","Mathias Landhäußer","Fr 17. August 2018",Institutsseminar/2018-08-17
"User-centric Outlier Detection on Energy Data",Proposal,"Alexander Dick","Holger Trittenbach","Fr 13. Juli 2018",Institutsseminar/2018-07-13
"Using Architectural Design Space Exploration to Quantify Cost-to-Quality Relationship",Bachelorarbeit,"Maximilian Schecher","Anne Koziolek","Fr 6. Juli 2018",Institutsseminar/2018-07-06
"Semi-automatic Consistency Preservation of Models",Bachelorarbeit,"Dominik Klooz","Heiko Klare","Fr 6. Juli 2018",Institutsseminar/2018-07-06
"Untersuchung des Trade-Offs zwischen Privacy und Forecasting-Qualität",Proposal,"Till Stöckmann","Christine Tex","Fr 29. Juni 2018","Institutsseminar/2018-06-29 Zusatztermin"
"Robust Subspace Search",Proposal,"Marcel Hiltscher","Georg Steinbuss","Fr 29. Juni 2018","Institutsseminar/2018-06-29 Zusatztermin"
